timestamp,arizen_total,arizen_delta,arizen_windows_total,arizen_windows_delta,arizen_macos_total,arizen_macos_delta,arizen_linux_total,arizen_linux_delta,swing_total,swing_delta,swing_windows_total,swing_windows_delta,swing_macos_total,swing_macos_delta,swing_linux_total,swing_linux_delta,sphere_total,sphere_delta,sphere_windows_total,sphere_windows_delta,sphere_macos_total,sphere_macos_delta,sphere_linux_total,sphere_linux_delta,sphere_testnet_total,sphere_testnet_delta,sphere_testnet_windows_total,sphere_testnet_windows_delta,sphere_testnet_macos_total,sphere_testnet_macos_delta,sphere_testnet_linux_total,sphere_testnet_linux_delta,cobalt_total,cobalt_delta
1572998400,84234,30,60822,24,16586,3,6826,3,66151,15,50998,1,13163,11,1990,3,26142,174,19912,133,4696,32,1534,9,0,0,0,0,0,0,0,0,0,0
1573084800,84245,11,60831,9,16587,1,6827,1,66160,9,51000,2,13169,6,1991,1,26289,147,20033,121,4717,21,1539,5,0,0,0,0,0,0,0,0,0,0
1573171200,84258,13,60840,9,16589,2,6829,2,66164,4,51000,0,13173,4,1991,0,26511,222,20223,190,4744,27,1544,5,0,0,0,0,0,0,0,0,0,0
1573257600,84270,12,60848,8,16592,3,6830,1,66167,3,51000,0,13174,1,1993,2,26699,188,20365,142,4775,31,1559,15,0,0,0,0,0,0,0,0,0,0
1573344000,84294,24,60867,19,16596,4,6831,1,66172,5,51000,0,13179,5,1993,0,26875,176,20510,145,4801,26,1564,5,0,0,0,0,0,0,0,0,0,0
1573430400,84317,23,60884,17,16598,2,6835,4,66175,3,51000,0,13180,1,1995,2,27094,219,20695,185,4825,24,1574,10,0,0,0,0,0,0,0,0,0,0
1573516800,84326,9,60891,7,16600,2,6835,0,66181,6,51001,1,13185,5,1995,0,27280,186,20842,147,4856,31,1582,8,0,0,0,0,0,0,0,0,0,0
1573603200,84338,12,60901,10,16602,2,6835,0,66199,18,51001,0,13189,4,2009,14,27484,204,21016,174,4878,22,1590,8,0,0,0,0,0,0,0,0,0,0
1573689600,84351,13,60909,8,16605,3,6837,2,66202,3,51001,0,13192,3,2009,0,27641,157,21148,132,4899,21,1594,4,0,0,0,0,0,0,0,0,0,0
1573776000,84362,11,60920,11,16605,0,6837,0,66209,7,51001,0,13196,4,2012,3,27782,141,21267,119,4917,18,1598,4,0,0,0,0,0,0,0,0,0,0
1573862400,84402,40,60947,27,16618,13,6837,0,66221,12,51001,0,13208,12,2012,0,27975,193,21427,160,4947,30,1601,3,0,0,0,0,0,0,0,0,0,0
1573948800,84414,12,60956,9,16621,3,6837,0,66224,3,51001,0,13210,2,2013,1,28167,192,21585,158,4976,29,1606,5,0,0,0,0,0,0,0,0,0,0
1574035200,84423,9,60965,9,16621,0,6837,0,66228,4,51001,0,13211,1,2016,3,28310,143,21697,112,5002,26,1611,5,0,0,0,0,0,0,0,0,0,0
1574121600,84449,26,60987,22,16625,4,6837,0,66235,7,51002,1,13214,3,2019,3,28513,203,21869,172,5030,28,1614,3,0,0,0,0,0,0,0,0,0,0
1574208000,84462,13,60999,12,16626,1,6837,0,66239,4,51002,0,13217,3,2020,1,28703,190,22015,146,5067,37,1621,7,0,0,0,0,0,0,0,0,0,0
1574294400,84482,20,61012,13,16628,2,6842,5,66244,5,51002,0,13218,1,2024,4,28900,197,22175,160,5095,28,1630,9,0,0,0,0,0,0,0,0,0,0
1574380800,84489,7,61017,5,16630,2,6842,0,66246,2,51002,0,13220,2,2024,0,29117,217,22328,153,5152,57,1637,7,0,0,0,0,0,0,0,0,0,0
1574467200,84498,9,61020,3,16636,6,6842,0,66251,5,51002,0,13225,5,2024,0,29241,124,22435,107,5166,14,1640,3,0,0,0,0,0,0,0,0,0,0
1574553600,84515,17,61032,12,16638,2,6845,3,66257,6,51002,0,13230,5,2025,1,29444,203,22602,167,5191,25,1651,11,0,0,0,0,0,0,0,0,0,0
1574640000,84520,5,61035,3,16640,2,6845,0,66261,4,51002,0,13232,2,2027,2,29586,142,22725,123,5209,18,1652,1,0,0,0,0,0,0,0,0,0,0
1574726400,84535,15,61048,13,16642,2,6845,0,66270,9,51002,0,13239,7,2029,2,29853,267,22963,238,5235,26,1655,3,0,0,0,0,0,0,0,0,0,0
1574812800,84548,13,61061,13,16642,0,6845,0,66272,2,51002,0,13241,2,2029,0,29985,132,23069,106,5259,24,1657,2,0,0,0,0,0,0,0,0,0,0
1574899200,84567,19,61074,13,16648,6,6845,0,66281,9,51002,0,13246,5,2033,4,30120,135,23170,101,5287,28,1663,6,0,0,0,0,0,0,0,0,0,0
1574985600,84582,15,61088,14,16649,1,6845,0,66285,4,51002,0,13250,4,2033,0,30292,172,23330,160,5295,8,1667,4,0,0,0,0,0,0,0,0,0,0
1575072000,84596,14,61097,9,16653,4,6846,1,66291,6,51002,0,13256,6,2033,0,30457,165,23474,144,5315,20,1668,1,0,0,0,0,0,0,0,0,0,0
1575158400,84607,11,61103,6,16657,4,6847,1,66296,5,51002,0,13257,1,2037,4,30666,209,23650,176,5339,24,1677,9,0,0,0,0,0,0,0,0,0,0
1575244800,84636,29,61126,23,16660,3,6850,3,66299,3,51002,0,13259,2,2038,1,30816,150,23762,112,5369,30,1685,8,0,0,0,0,0,0,0,0,0,0
1575331200,84654,18,61142,16,16662,2,6850,0,66303,4,51002,0,13261,2,2040,2,30996,180,23914,152,5395,26,1687,2,0,0,0,0,0,0,0,0,0,0
1575417600,84666,12,61150,8,16662,0,6854,4,66310,7,51002,0,13263,2,2045,5,31152,156,24048,134,5410,15,1694,7,0,0,0,0,0,0,0,0,0,0
1575504000,84680,14,61154,4,16671,9,6855,1,66310,0,51002,0,13263,0,2045,0,31291,139,24158,110,5435,25,1698,4,0,0,0,0,0,0,0,0,0,0
1575590400,84690,10,61161,7,16672,1,6857,2,66315,5,51002,0,13266,3,2047,2,31438,147,24277,119,5455,20,1706,8,0,0,0,0,0,0,0,0,0,0
1575676800,84698,8,61167,6,16672,0,6859,2,66315,0,51002,0,13266,0,2047,0,31595,157,24396,119,5476,21,1723,17,0,0,0,0,0,0,0,0,0,0
1575763200,84712,14,61179,12,16674,2,6859,0,66324,9,51003,1,13272,6,2049,2,31765,170,24538,142,5501,25,1726,3,0,0,0,0,0,0,0,0,0,0
1575849600,84723,11,61189,10,16674,0,6860,1,66326,2,51003,0,13272,0,2051,2,31939,174,24678,140,5533,32,1728,2,0,0,0,0,0,0,0,0,0,0
1575936000,84738,15,61202,13,16675,1,6861,1,66330,4,51003,0,13276,4,2051,0,32088,149,24801,123,5553,20,1734,6,0,0,0,0,0,0,0,0,0,0
1576022400,84758,20,61220,18,16676,1,6862,1,66334,4,51005,2,13277,1,2052,1,32289,201,24966,165,5581,28,1742,8,0,0,0,0,0,0,0,0,0,0
1576108800,84774,16,61233,13,16679,3,6862,0,66336,2,51005,0,13279,2,2052,0,32426,137,25071,105,5610,29,1745,3,0,0,0,0,0,0,0,0,0,0
1576195200,84785,11,61244,11,16679,0,6862,0,66340,4,51005,0,13282,3,2053,1,32588,162,25203,132,5636,26,1749,4,0,0,0,0,0,0,0,0,0,0
1576281600,84792,7,61250,6,16680,1,6862,0,66343,3,51005,0,13284,2,2054,1,32744,156,25334,131,5655,19,1755,6,0,0,0,0,0,0,0,0,0,0
1576368000,84809,17,61266,16,16680,0,6863,1,66347,4,51006,1,13287,3,2054,0,32892,148,25456,122,5674,19,1762,7,0,0,0,0,0,0,0,0,0,0
1576454400,84820,11,61277,11,16680,0,6863,0,66350,3,51006,0,13287,0,2057,3,33070,178,25608,152,5692,18,1770,8,0,0,0,0,0,0,0,0,0,0
1576540800,84841,21,61295,18,16682,2,6864,1,66353,3,51006,0,13290,3,2057,0,33233,163,25743,135,5718,26,1772,2,0,0,0,0,0,0,0,0,0,0
1576627200,84862,21,61310,15,16687,5,6865,1,66360,7,51006,0,13295,5,2059,2,33489,256,25932,189,5776,58,1781,9,0,0,0,0,0,0,0,0,0,0
1576713600,84872,10,61319,9,16688,1,6865,0,66363,3,51006,0,13296,1,2061,2,33701,212,26112,180,5807,31,1782,1,0,0,0,0,0,0,0,0,0,0
1576800000,84886,14,61331,12,16690,2,6865,0,66375,12,51007,1,13303,7,2065,4,33917,216,26300,188,5832,25,1785,3,0,0,0,0,0,0,0,0,0,0
1576886400,84913,27,61352,21,16694,4,6867,2,66383,8,51007,0,13308,5,2068,3,34130,213,26465,165,5872,40,1793,8,0,0,0,0,0,0,0,0,0,0
1576972800,84929,16,61366,14,16695,1,6868,1,66385,2,51007,0,13310,2,2068,0,34326,196,26618,153,5909,37,1799,6,0,0,0,0,0,0,0,0,0,0
1577059200,84940,11,61375,9,16696,1,6869,1,66388,3,51007,0,13311,1,2070,2,34473,147,26746,128,5925,16,1802,3,0,0,0,0,0,0,0,0,0,0
1577145600,84956,16,61382,7,16704,8,6870,1,66389,1,51007,0,13312,1,2070,0,34655,182,26896,150,5953,28,1806,4,0,0,0,0,0,0,0,0,0,0
1577232000,84977,21,61399,17,16705,1,6873,3,66393,4,51007,0,13314,2,2072,2,34828,173,27040,144,5978,25,1810,4,0,0,0,0,0,0,0,0,0,0
1577318400,84998,21,61419,20,16705,0,6874,1,66400,7,51007,0,13318,4,2075,3,35033,205,27197,157,6009,31,1827,17,0,0,0,0,0,0,0,0,0,0
1577404800,85022,24,61434,15,16714,9,6874,0,66406,6,51007,0,13322,4,2077,2,35210,177,27348,151,6034,25,1828,1,0,0,0,0,0,0,0,0,0,0
1577491200,85046,24,61452,18,16720,6,6874,0,66415,9,51010,3,13323,1,2082,5,35399,189,27504,156,6064,30,1831,3,0,0,0,0,0,0,0,0,0,0
1577577600,85073,27,61477,25,16722,2,6874,0,66417,2,51011,1,13324,1,2082,0,35559,160,27629,125,6091,27,1839,8,0,0,0,0,0,0,0,0,0,0
1577664000,85085,12,61489,12,16722,0,6874,0,66419,2,51011,0,13326,2,2082,0,35823,264,27840,211,6141,50,1842,3,0,0,0,0,0,0,0,0,0,0
1577750400,85106,21,61504,15,16725,3,6877,3,66423,4,51011,0,13330,4,2082,0,36050,227,28038,198,6166,25,1846,4,0,0,0,0,0,0,0,0,0,0
1577836800,85117,11,61511,7,16728,3,6878,1,66431,8,51011,0,13331,1,2089,7,36235,185,28187,149,6198,32,1850,4,0,0,0,0,0,0,0,0,0,0
1577923200,85142,25,61532,21,16732,4,6878,0,66438,7,51011,0,13337,6,2090,1,36460,225,28365,178,6240,42,1855,5,0,0,0,0,0,0,0,0,0,0
1578009600,85171,29,61558,26,16734,2,6879,1,66448,10,51011,0,13343,6,2094,4,36716,256,28566,201,6284,44,1866,11,0,0,0,0,0,0,0,0,0,0
1578096000,85193,22,61575,17,16736,2,6882,3,66450,2,51011,0,13345,2,2094,0,36964,248,28776,210,6315,31,1873,7,0,0,0,0,0,0,0,0,0,0
1578182400,85202,9,61581,6,16739,3,6882,0,66453,3,51011,0,13347,2,2095,1,37212,248,28973,197,6354,39,1885,12,0,0,0,0,0,0,0,0,0,0
1578268800,85247,45,61620,39,16745,6,6882,0,66458,5,51012,1,13349,2,2097,2,37402,190,29135,162,6380,26,1887,2,0,0,0,0,0,0,0,0,0,0
1578355200,85281,34,61641,21,16756,11,6884,2,66463,5,51012,0,13351,2,2100,3,37626,224,29322,187,6410,30,1894,7,0,0,0,0,0,0,0,0,0,0
1578441600,85298,17,61655,14,16758,2,6885,1,66465,2,51012,0,13353,2,2100,0,37877,251,29525,203,6446,36,1906,12,0,0,0,0,0,0,0,0,0,0
1578528000,85319,21,61673,18,16761,3,6885,0,66470,5,51012,0,13358,5,2100,0,38137,260,29738,213,6488,42,1911,5,0,0,0,0,0,0,0,0,0,0
1578614400,85328,9,61679,6,16764,3,6885,0,66478,8,51012,0,13366,8,2100,0,38336,199,29905,167,6515,27,1916,5,0,0,0,0,0,0,0,0,0,0
1578700800,85342,14,61687,8,16769,5,6886,1,66487,9,51012,0,13371,5,2104,4,38594,258,30121,216,6557,42,1916,0,0,0,0,0,0,0,0,0,0,0
1578787200,85356,14,61699,12,16770,1,6887,1,66493,6,51012,0,13377,6,2104,0,38918,324,30370,249,6628,71,1920,4,0,0,0,0,0,0,0,0,0,0
1578873600,85372,16,61713,14,16772,2,6887,0,66497,4,51012,0,13380,3,2105,1,39240,322,30647,277,6667,39,1926,6,0,0,0,0,0,0,0,0,0,0
1578960000,85399,27,61740,27,16772,0,6887,0,66501,4,51012,0,13380,0,2109,4,39534,294,30899,252,6702,35,1933,7,0,0,0,0,0,0,0,0,0,0
1579046400,85422,23,61753,13,16779,7,6890,3,66508,7,51013,1,13386,6,2109,0,39772,238,31082,183,6751,49,1939,6,0,0,0,0,0,0,0,0,0,0
1579132800,85448,26,61778,25,16780,1,6890,0,66511,3,51013,0,13388,2,2110,1,40050,278,31305,223,6797,46,1948,9,0,0,0,0,0,0,0,0,0,0
1579219200,85470,22,61794,16,16783,3,6893,3,66514,3,51013,0,13390,2,2111,1,40275,225,31490,185,6828,31,1957,9,0,0,0,0,0,0,0,0,0,0
1579305600,85480,10,61801,7,16784,1,6895,2,66518,4,51013,0,13391,1,2114,3,40477,202,31663,173,6846,18,1968,11,0,0,0,0,0,0,0,0,0,0
1579392001,85514,34,61826,25,16787,3,6901,6,66540,22,51014,1,13400,9,2126,12,40754,277,31871,208,6904,58,1979,11,0,0,0,0,0,0,0,0,0,0
1579478400,85552,38,61861,35,16789,2,6902,1,66550,10,51014,0,13406,6,2130,4,41159,405,32189,318,6979,75,1991,12,0,0,0,0,0,0,0,0,0,0
1579564800,85588,36,61895,34,16791,2,6902,0,66555,5,51016,2,13407,1,2132,2,41522,363,32490,301,7034,55,1998,7,0,0,0,0,0,0,0,0,0,0
1579651200,85612,24,61915,20,16794,3,6903,1,66562,7,51016,0,13412,5,2134,2,41866,344,32766,276,7095,61,2005,7,0,0,0,0,0,0,0,0,0,0
1579737600,85620,8,61923,8,16794,0,6903,0,66567,5,51016,0,13415,3,2136,2,42171,305,33011,245,7152,57,2008,3,0,0,0,0,0,0,0,0,0,0
1579824000,85635,15,61935,12,16797,3,6903,0,66574,7,51016,0,13420,5,2138,2,42452,281,33248,237,7190,38,2014,6,0,0,0,0,0,0,0,0,0,0
1579910400,85645,10,61941,6,16797,0,6907,4,66577,3,51016,0,13421,1,2140,2,42703,251,33444,196,7234,44,2025,11,0,0,0,0,0,0,0,0,0,0
1579996800,85660,15,61953,12,16799,2,6908,1,66585,8,51016,0,13427,6,2142,2,42972,269,33638,194,7305,71,2029,4,0,0,0,0,0,0,0,0,0,0
1580083200,85678,18,61968,15,16802,3,6908,0,66595,10,51016,0,13436,9,2143,1,43308,336,33897,259,7374,69,2037,8,0,0,0,0,0,0,0,0,0,0
1580169600,85689,11,61977,9,16803,1,6909,1,66603,8,51016,0,13441,5,2146,3,43599,291,34128,231,7429,55,2042,5,0,0,0,0,0,0,0,0,0,0
1580256000,85694,5,61979,2,16805,2,6910,1,66609,6,51016,0,13446,5,2147,1,43833,234,34305,177,7478,49,2050,8,0,0,0,0,0,0,0,0,0,0
1580342400,85706,12,61990,11,16806,1,6910,0,66613,4,51016,0,13450,4,2147,0,44093,260,34528,223,7511,33,2054,4,0,0,0,0,0,0,0,0,0,0
1580428800,85732,26,62016,26,16806,0,6910,0,66614,1,51016,0,13451,1,2147,0,44341,248,34733,205,7551,40,2057,3,0,0,0,0,0,0,0,0,0,0
1580515200,85749,17,62018,2,16821,15,6910,0,66617,3,51016,0,13452,1,2149,2,44624,283,34957,224,7606,55,2061,4,0,0,0,0,0,0,0,0,0,0
1580601600,85765,16,62033,15,16822,1,6910,0,66626,9,51017,1,13457,5,2152,3,44923,299,35201,244,7658,52,2064,3,0,0,0,0,0,0,0,0,0,0
1580688000,85792,27,62058,25,16823,1,6911,1,66629,3,51017,0,13459,2,2153,1,45159,236,35406,205,7686,28,2067,3,0,0,0,0,0,0,0,0,0,0
1580774400,85803,11,62068,10,16824,1,6911,0,66632,3,51017,0,13460,1,2155,2,45477,318,35663,257,7738,52,2076,9,0,0,0,0,0,0,0,0,0,0
1580860800,85811,8,62075,7,16825,1,6911,0,66634,2,51017,0,13462,2,2155,0,45789,312,35905,242,7801,63,2083,7,0,0,0,0,0,0,0,0,0,0
1580947200,85819,8,62083,8,16825,0,6911,0,66636,2,51017,0,13463,1,2156,1,46013,224,36077,172,7850,49,2086,3,0,0,0,0,0,0,0,0,0,0
1581033600,85831,12,62095,12,16825,0,6911,0,66637,1,51017,0,13464,1,2156,0,46308,295,36316,239,7895,45,2097,11,0,0,0,0,0,0,0,0,0,0
1581120000,85842,11,62106,11,16825,0,6911,0,66639,2,51017,0,13466,2,2156,0,46575,267,36539,223,7935,40,2101,4,0,0,0,0,0,0,0,0,0,0
1581206400,85871,29,62132,26,16826,1,6913,2,66647,8,51017,0,13471,5,2159,3,46853,278,36761,222,7978,43,2114,13,0,0,0,0,0,0,0,0,0,0
1581292800,85886,15,62143,11,16828,2,6915,2,66648,1,51017,0,13472,1,2159,0,47215,362,37056,295,8034,56,2125,11,0,0,0,0,0,0,0,0,0,0
1581379200,85901,15,62152,9,16832,4,6917,2,66658,10,51017,0,13477,5,2164,5,47613,398,37398,342,8082,48,2133,8,0,0,0,0,0,0,0,0,0,0
1581465600,85916,15,62162,10,16836,4,6918,1,66662,4,51017,0,13480,3,2165,1,47909,296,37640,242,8127,45,2142,9,0,0,0,0,0,0,0,0,0,0
1581552000,85954,38,62192,30,16840,4,6922,4,66667,5,51017,0,13484,4,2166,1,48211,302,37887,247,8178,51,2146,4,0,0,0,0,0,0,0,0,0,0
1581638400,85975,21,62206,14,16843,3,6926,4,66673,6,51017,0,13488,4,2168,2,48535,324,38152,265,8227,49,2156,10,0,0,0,0,0,0,0,0,0,0
1581724800,85998,23,62223,17,16848,5,6927,1,66683,10,51018,1,13496,8,2169,1,48847,312,38386,234,8296,69,2165,9,0,0,0,0,0,0,0,0,0,0
1581811200,86013,15,62232,9,16853,5,6928,1,66693,10,51020,2,13503,7,2170,1,49189,342,38643,257,8372,76,2174,9,0,0,0,0,0,0,0,0,0,0
1581897600,86048,35,62256,24,16861,8,6931,3,66705,12,51020,0,13510,7,2175,5,49595,406,38979,336,8431,59,2185,11,0,0,0,0,0,0,0,0,0,0
1581984000,86069,21,62269,13,16865,4,6935,4,66710,5,51020,0,13514,4,2176,1,49926,331,39249,270,8485,54,2192,7,0,0,0,0,0,0,0,0,0,0
1582070400,86085,16,62281,12,16867,2,6937,2,66721,11,51024,4,13518,4,2179,3,50214,288,39478,229,8533,48,2203,11,0,0,0,0,0,0,0,0,0,0
1582156800,86115,30,62300,19,16875,8,6940,3,66734,13,51024,0,13527,9,2183,4,50496,282,39689,211,8583,50,2224,21,0,0,0,0,0,0,0,0,0,0
1582243200,86137,22,62314,14,16882,7,6941,1,66739,5,51024,0,13531,4,2184,1,50794,298,39913,224,8648,65,2233,9,0,0,0,0,0,0,0,0,0,0
1582329600,86151,14,62325,11,16882,0,6944,3,66741,2,51024,0,13533,2,2184,0,51074,280,40140,227,8692,44,2242,9,0,0,0,0,0,0,0,0,0,0
1582416001,86160,9,62332,7,16882,0,6946,2,66743,2,51024,0,13533,0,2186,2,51299,225,40317,177,8726,34,2256,14,0,0,0,0,0,0,0,0,0,0
1582502400,86181,21,62349,17,16884,2,6948,2,66749,6,51024,0,13537,4,2188,2,51534,235,40491,174,8774,48,2269,13,0,0,0,0,0,0,0,0,0,0
1582588800,86195,14,62359,10,16888,4,6948,0,66755,6,51024,0,13541,4,2190,2,51739,205,40647,156,8818,44,2274,5,0,0,0,0,0,0,0,0,0,0
1582675200,86216,21,62376,17,16892,4,6948,0,66760,5,51024,0,13544,3,2192,2,51998,259,40845,198,8871,53,2282,8,0,0,0,0,0,0,0,0,0,0
1582761600,86230,14,62386,10,16894,2,6950,2,66770,10,51026,2,13550,6,2194,2,52263,265,41053,208,8918,47,2292,10,0,0,0,0,0,0,0,0,0,0
1582848000,86239,9,62393,7,16896,2,6950,0,66773,3,51026,0,13553,3,2194,0,52500,237,41251,198,8955,37,2294,2,0,0,0,0,0,0,0,0,0,0
1582934400,86250,11,62402,9,16898,2,6950,0,66780,7,51026,0,13556,3,2198,4,52708,208,41418,167,8993,38,2297,3,0,0,0,0,0,0,0,0,0,0
1583020800,86256,6,62408,6,16898,0,6950,0,66784,4,51026,0,13558,2,2200,2,53004,296,41666,248,9041,48,2297,0,0,0,0,0,0,0,0,0,0,0
1583107200,86275,19,62424,16,16900,2,6951,1,66785,1,51026,0,13559,1,2200,0,53209,205,41843,177,9062,21,2304,7,0,0,0,0,0,0,0,0,0,0
1583193600,86280,5,62426,2,16903,3,6951,0,66792,7,51026,0,13565,6,2201,1,53379,170,41968,125,9098,36,2313,9,0,0,0,0,0,0,0,0,0,0
1585785600,86668,388,62689,263,16986,83,6993,42,66938,146,51041,15,13644,79,2253,52,61395,8016,48431,6463,10326,1228,2638,325,0,0,0,0,0,0,0,0,0,0
1585872000,86684,16,62700,11,16989,3,6995,2,66941,3,51042,1,13645,1,2254,1,62365,970,49265,834,10431,105,2669,31,0,0,0,0,0,0,0,0,0,0
1585958400,86699,15,62712,12,16992,3,6995,0,66948,7,51043,1,13650,5,2255,1,63212,847,49956,691,10560,129,2696,27,0,0,0,0,0,0,0,0,0,0
1586044800,86709,10,62721,9,16993,1,6995,0,66950,2,51043,0,13651,1,2256,1,63935,723,50559,603,10666,106,2710,14,0,0,0,0,0,0,0,0,0,0
1586131200,86729,20,62733,12,16997,4,6999,4,66953,3,51043,0,13652,1,2258,2,64655,720,51147,588,10775,109,2733,23,0,0,0,0,0,0,0,0,0,0
1586217600,86744,15,62742,9,17002,5,7000,1,66956,3,51043,0,13654,2,2259,1,65243,588,51652,505,10840,65,2751,18,0,0,0,0,0,0,0,0,0,0
1586304000,86760,16,62751,9,17008,6,7001,1,66958,2,51043,0,13655,1,2260,1,66636,1393,52822,1170,11028,188,2786,35,0,0,0,0,0,0,0,0,0,0
1586390400,86772,12,62762,11,17009,1,7001,0,66964,6,51043,0,13659,4,2262,2,68060,1424,54022,1200,11207,179,2831,45,0,0,0,0,0,0,0,0,0,0
1586476800,86796,24,62785,23,17010,1,7001,0,66967,3,51043,0,13659,0,2265,3,69009,949,54834,812,11311,104,2864,33,0,0,0,0,0,0,0,0,0,0
1586563200,86812,16,62798,13,17010,0,7004,3,66971,4,51044,1,13662,3,2265,0,69842,833,55551,717,11403,92,2888,24,0,0,0,0,0,0,0,0,0,0
1586649600,86823,11,62807,9,17011,1,7005,1,66973,2,51044,0,13664,2,2265,0,70523,681,56113,562,11506,103,2904,16,0,0,0,0,0,0,0,0,0,0
1586736000,86851,28,62833,26,17013,2,7005,0,66973,0,51044,0,13664,0,2265,0,71091,568,56585,472,11591,85,2915,11,0,0,0,0,0,0,0,0,0,0
1586822400,86863,12,62844,11,17013,0,7006,1,66976,3,51045,1,13665,1,2266,1,71734,643,57128,543,11678,87,2928,13,0,0,0,0,0,0,0,0,0,0
1586908800,86873,10,62853,9,17014,1,7006,0,66980,4,51045,0,13667,2,2268,2,72218,484,57529,401,11745,67,2944,16,0,0,0,0,0,0,0,0,0,0
1586995200,86885,12,62862,9,17017,3,7006,0,66983,3,51046,1,13668,1,2269,1,72674,456,57914,385,11805,60,2955,11,0,0,0,0,0,0,0,0,0,0
1587081600,86893,8,62869,7,17018,1,7006,0,66984,1,51046,0,13669,1,2269,0,73114,440,58284,370,11865,60,2965,10,0,0,0,0,0,0,0,0,0,0
1587168000,86914,21,62889,20,17019,1,7006,0,66988,4,51046,0,13673,4,2269,0,73556,442,58650,366,11929,64,2977,12,0,0,0,0,0,0,0,0,0,0
1587254400,86938,24,62903,14,17028,9,7007,1,66994,6,51047,1,13678,5,2269,0,74164,608,59149,499,12013,84,3002,25,0,0,0,0,0,0,0,0,0,0
1587340800,86962,24,62916,13,17035,7,7011,4,67002,8,51048,1,13683,5,2271,2,74734,570,59632,483,12091,78,3011,9,0,0,0,0,0,0,0,0,0,0
1587427200,86975,13,62922,6,17039,4,7014,3,67008,6,51048,0,13687,4,2273,2,75284,550,60085,453,12161,70,3038,27,0,0,0,0,0,0,0,0,0,0
1587513600,86988,13,62929,7,17044,5,7015,1,67010,2,51048,0,13688,1,2274,1,76033,749,60743,658,12232,71,3058,20,0,0,0,0,0,0,0,0,0,0
1587600000,87012,24,62943,14,17051,7,7018,3,67015,5,51049,1,13690,2,2276,2,76704,671,61335,592,12291,59,3078,20,0,0,0,0,0,0,0,0,0,0
1587686400,87029,17,62951,8,17056,5,7022,4,67018,3,51049,0,13690,0,2279,3,77128,424,61675,340,12354,63,3099,21,0,0,0,0,0,0,0,0,0,0
1587772800,87046,17,62961,10,17061,5,7024,2,67022,4,51049,0,13694,4,2279,0,77455,327,61949,274,12393,39,3113,14,0,0,0,0,0,0,0,0,0,0
1587859200,87062,16,62969,8,17067,6,7026,2,67023,1,51050,1,13694,0,2279,0,77864,409,62269,320,12469,76,3126,13,0,0,0,0,0,0,0,0,0,0
1587945600,87082,20,62980,11,17072,5,7030,4,67029,6,51050,0,13698,4,2281,2,78308,444,62652,383,12513,44,3143,17,0,0,0,0,0,0,0,0,0,0
1588032000,87094,12,62989,9,17074,2,7031,1,67036,7,51050,0,13704,6,2282,1,78919,611,63150,498,12603,90,3166,23,0,0,0,0,0,0,0,0,0,0
1588118400,87109,15,62997,8,17080,6,7032,1,67059,23,51054,4,13712,8,2293,11,79381,462,63530,380,12676,73,3175,9,0,0,0,0,0,0,0,0,0,0
1588204800,87122,13,63009,12,17081,1,7032,0,67061,2,51054,0,13712,0,2295,2,79757,376,63849,319,12727,51,3181,6,0,0,0,0,0,0,0,0,0,0
1588291200,87129,7,63015,6,17082,1,7032,0,67062,1,51054,0,13713,1,2295,0,80095,338,64143,294,12762,35,3190,9,0,0,0,0,0,0,0,0,0,0
1588377600,87138,9,63018,3,17085,3,7035,3,67062,0,51054,0,13713,0,2295,0,80526,431,64506,363,12809,47,3211,21,0,0,0,0,0,0,0,0,0,0
1588464000,87145,7,63025,7,17085,0,7035,0,67066,4,51054,0,13717,4,2295,0,80878,352,64814,308,12844,35,3220,9,0,0,0,0,0,0,0,0,0,0
1588550400,87154,9,63029,4,17085,0,7040,5,67069,3,51054,0,13720,3,2295,0,81220,342,65094,280,12896,52,3230,10,0,0,0,0,0,0,0,0,0,0
1588636800,87163,9,63036,7,17086,1,7041,1,67072,3,51054,0,13723,3,2295,0,81531,311,65354,260,12941,45,3236,6,0,0,0,0,0,0,0,0,0,0
1588723200,87173,10,63042,6,17090,4,7041,0,67075,3,51054,0,13725,2,2296,1,81873,342,65623,269,12993,52,3257,21,0,0,0,0,0,0,0,0,0,0
1588809600,87194,21,63059,17,17091,1,7044,3,67076,1,51054,0,13726,1,2296,0,82149,276,65841,218,13041,48,3267,10,0,0,0,0,0,0,0,0,0,0
1588896000,87200,6,63065,6,17091,0,7044,0,67076,0,51054,0,13726,0,2296,0,82450,301,66093,252,13086,45,3271,4,0,0,0,0,0,0,0,0,0,0
1588982400,87202,2,63067,2,17091,0,7044,0,67080,4,51054,0,13730,4,2296,0,82741,291,66332,239,13126,40,3283,12,0,0,0,0,0,0,0,0,0,0
1589068800,87208,6,63070,3,17092,1,7046,2,67080,0,51054,0,13730,0,2296,0,83067,326,66600,268,13174,48,3293,10,0,0,0,0,0,0,0,0,0,0
1589155200,87220,12,63080,10,17093,1,7047,1,67086,6,51054,0,13734,4,2298,2,83366,299,66834,234,13228,54,3304,11,0,0,0,0,0,0,0,0,0,0
1589241600,87230,10,63084,4,17097,4,7049,2,67091,5,51054,0,13737,3,2300,2,83674,308,67073,239,13287,59,3314,10,0,0,0,0,0,0,0,0,0,0
